RP Type,Account Holder 1,Account Holder 2,Liable From,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,Charge,RV,VO Code,Description,Charity,Disc %,Mand %,Rural,Disc %,Mand %,SBRR,Exemption,Exemption Type,Local Discount,Local Code LDISC,Local Code NURSERY,Local Code PUB,Local Code RTLD,Local Code RTLD2,Local Code PTR,Local Code RTLD66,Local Code NURS66,Local Code SSB
C      ,BELMONT SCHOOL EDUC'N TRUST     ,IN ADMINISTRATION               ,01.04.1990               ,                                ,                                ,BELMONT SCHOOL FELDEMORE           ,HOLMBURY ST MARY                   ,DORKING                         ,SURREY                          ,RH5 6LQ ,C/O RSM UK RESTRUCTURING ADVISORY  ,HIGHFIELD COURT                    ,"TOLLGATE, CHANDLERS FORD        ","EASTLEIGH, HAMPSHIRE            ",SO53 3TY  ,0,238000,EP     ,SCHOOL AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,Y     ,LB            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,BELMONT SCHOOL EDUC'N TRUST     ,                                ,01.04.1990               ,                                ,                                ,PLAYING FIELD BELMONT SCHOOL       ,FELDEMORE HOLMBURY ST MARY         ,DORKING SURREY                  ,                                ,RH5 6LQ ,THE BURSAR                         ,BELMONT SCHOOL                     ,FELDEMORE HOLMBURY ST MARY      ,DORKING SURREY                  ,RH5 6LQ   ,12.8,500,LS     ,SPORTS GROUND AND PREMISES                                  ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,EVELYN HALL COMMITTEE           ,                                ,01.04.1990               ,                                ,                                ,EVELYN HALL                        ,ABINGER LANE                       ,DORKING SURREY                  ,                                ,RH5 6HZ ,,WATER LANE HOUSE                   ,WATER LANE                      ,ABINGER HAMMER DORKING          ,RH5 6PR   ,37.48,3250,LC3    ,HALL AND PREMISES                                           ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,MARTIN GRANT HOMES LTD          ,                                ,01.04.1990               ,                                ,                                ,GRANT HOUSE                        ,FELDAY ROAD ABINGER HAMMER         ,DORKING SURREY                  ,                                ,RH5 6QX ,                                   ,                                   ,                                ,                                ,          ,36864,72000,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ABINGER HAMMER MOTOR LTD        ,                                ,01.04.1990               ,                                ,                                ,FELDAY ROAD                        ,ABINGER HAMMER                     ,DORKING SURREY                  ,                                ,RH5 6QX ,                                   ,                                   ,                                ,                                ,          ,0,6900,CG2    ,GARAGE AND PREMISES                                         ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ABINGER HAMMER VILLAGE HALL     ,                                ,01.04.1990               ,                                ,                                ,ABINGER VILLAGE HALL               ,FELDAY ROAD ABINGER HAMMER         ,DORKING SURREY                  ,                                ,RH5 6QX ,,CROSSWAY FARM                      ,"RAIKES LANE, ABINGER HAMMER     ","DORKING, SURREY                 ",RH4 3LN   ,46.74,3400,LC3    ,VILLAGE HALL                                                ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,ABINGER SPORTS CLUB             ,                                ,01.04.1990               ,                                ,                                ,SPORTS PAVILION                    ,FELDAY ROAD ABINGER HAMMER         ,DORKING SURREY                  ,                                ,RH5 6QX ,,SILBURY                            ,OAKHURST LANE                   ,"LOXWOOD, BILLINGSHURST          ",RH14 0QR  ,58.88,2300,LC1    ,PAVILION                                                    ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,COOPERS THE FARRIERS LTD        ,                                ,01.09.2012               ,                                ,                                ,UNIT 2 ALDHURST FARM               ,TEMPLE LANE                        ,CAPEL                           ,DORKING SURREY                  ,RH5 5HJ ,                                   ,                                   ,                                ,                                ,          ,0,6800,IF3    ,WORKSHOP AND PREMISES                                       ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,WIENERBERGER LTD                ,                                ,01.04.1990               ,                                ,                                ,SMOKEJACKS BRICKWORKS              ,HORSHAM ROAD WALLIS WOOD           ,DORKING SURREY                  ,                                ,RH5 5QH ,FAO ACCTS PAYABLE ,WIENERBERGER HOUSE  BROOKS DRIVE   ,CHEADLE ROYAL BUSINESS PARK     ,CHEADLE  CHESHIRE               ,SK8 3SA   ,162718.4,940000,IM2    ,BRICKWORKS AND PREMISES                                     ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,THE TRUSTEES OF ST MARYLEBONE   ,                                ,01.04.1990               ,                                ,                                ,THE MILL                           ,MILL LANE FOREST GREEN             ,DORKING SURREY                  ,                                ,RH5 5SJ ,"THE WARDEN, THE MILL               ",MILL LANE                          ,FOREST GREEN                    ,DORKING SURREY                  ,RH5 5SJ   ,345.6,13500,EX     ,FIELD STUDY CENTRE AND PREMISES                             ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,OAKWOOD HILL CRICKET CLUB       ,                                ,01.04.1990               ,                                ,                                ,CRICKET GROUND & PAVILION          ,OKEWOOD HILL                       ,DORKING SURREY                  ,                                ,RH5 5PU ,,3 DUKES CLOSE                      ,CRANLEIGH                       ,SURREY                          ,GU6 7JU   ,0,3150,LS     ,CRICKET CLUB & PREMISES                                     ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.04.1990               ,                                ,                                ,THE FORGE                          ,FOREST GREEN                       ,DORKING                         ,SURREY                          ,RH5 5SF ,                                   ,                                   ,                                ,                                ,          ,600,13000,IF3    ,WORKSHOP AND PREMISES                                       ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,Y     
C      ,SOUTHERN WATER SERVICES LTD     ,                                ,01.04.1990               ,                                ,                                ,FOREST GRN SEWAGE DISPOSAL WORKS   ,FOREST GREEN                       ,DORKING SURREY                  ,                                ,RH5 5SB ,,FISHER GERMAN                      ,21 IRONMONGERS LANE             ,CITY OF LONDON                  ,EC2V 8EY  ,3720.04,12750,NW     ,SEWAGE TREATMENT WORKS AND PREMISES                         ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,FOREST GREEN ESTONIA CRICKET CLB,                                ,01.04.1990               ,                                ,                                ,FOREST GREEN ESTONIA CRICKET CLUB  ,FOREST GREEN                       ,DORKING SURREY                  ,                                ,RH5 5RZ ,C/O TREASURER        ,THE POND HOUSE                     ,CLANDON ROAD                    ,"WEST CLANDON, SURREY            ",GU4 7UW   ,13.57,530,LC1    ,PAVILION                                                    ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,SURREY COUNTY COUNCIL           ,                                ,01.04.1990               ,                                ,                                ,BARNETT WOOD COUNTY 1ST SCHOOL     ,BARNETT WOOD LANE                  ,ASHTEAD                         ,SURREY                          ,KT21 2DF,WILKS HEAD & EVE LLP               ,3RD FLOOR                          ,55  NEW OXFORD STREET           ,LONDON                          ,WC1A 1BS  ,15207.02,30750,EL     ,SCHOOL AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,THE GIRL GUIDES ASSOCATION      ,                                ,01.04.1990               ,                                ,                                ,214 BARNETT WOOD LANE              ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DB,,ASHTEAD DISTRICT TREASURER         ,1 BAGOT CLOSE                   ,ASHTEAD                         ,KT21 1NS  ,35.57,2325,LC3    ,HALL AND PREMISES                                           ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,EPSOM & EWELL CONSERVATIVE ASSO ,                                ,01.04.1990               ,                                ,                                ,CONSERVATIVE ASSOCIATION           ,212 BARNETT WOOD LANE              ,ASHTEAD                         ,SURREY                          ,KT21 2DB,                                   ,                                   ,                                ,                                ,          ,0,1350,LC1    ,CLUB HOUSE AND PREMISES                                     ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,F A B FOODS LTD                 ,                                ,01.04.1990               ,                                ,                                ,202 BARNETT WOOD LANE              ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DB,                                   ,                                   ,                                ,                                ,          ,0,7100,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ST JOHN'S SCHOOL                ,                                ,01.04.1990               ,                                ,                                ,LAND NORTH OF M25                  ,BARNETT WOOD LANE                  ,ASHTEAD                         ,SURREY                          ,KT21 9ZZ,C/O THE BURSAR                     ,EPSOM ROAD                         ,LEATHERHEAD                     ,SURREY                          ,KT22 8SP  ,86.1,5500,LS     ,SPORTS GROUND AND PREMISES                                  ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,SURREY VILLAGE LTD              ,                                ,01.04.1990               ,                                ,                                ,1 CRADDOCKS PARADE                 ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1QL,                                   ,                                   ,                                ,                                ,          ,2008.47,21000,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,15.05.2006               ,                                ,                                ,21 CRADDOCKS PARADE                ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1QJ,,52 ALPINE ROAD                     ,REDHILL                         ,SURREY                          ,RH1 2LF   ,0,16250,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,Y     ,DC            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ST GILES C OF E INFANT SCHOOL   ,                                ,01.04.1990               ,                                ,                                ,ST GILES C OF E INFANT SCHOOL      ,DENE ROAD                          ,ASHTEAD                         ,SURREY                          ,KT21 1EA,WILKS HEAD & EVE LLP               ,3RD FLOOR                          ,55 NEW OXFORD STREET            ,LONDON                          ,WC1A 1BS  ,3020.8,29500,EL     ,SCHOOL AND PREMISES                                         ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ST ANDREWS R C SCHOOL           ,                                ,01.04.1990               ,                                ,                                ,ST ANDREWS R C SCHOOL              ,GRANGE ROAD                        ,LEATHERHEAD                     ,SURREY                          ,KT22 7JS,WILKS HEAD & EVE LLP               ,3RD  FLOOR                         ,55 NEW OXFORD STREET            ,LONDON                          ,WC1A 1BS  ,20377.6,199000,EL     ,SCHOOL AND PREMISES                                         ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ST PETERS R C PRIMARY SCHOOL    ,                                ,01.04.1990               ,                                ,                                ,ST PETERS R C PRIMARY SCHOOL       ,GRANGE ROAD                        ,LEATHERHEAD                     ,SURREY                          ,KT22 7JN,WILKS HEAD & EVE LLP               ,3RD  FLOOR                         ,55 NEW OXFORD STREET            ,LONDON                          ,WC1A 1BS  ,5393.73,55000,EL     ,SCHOOL AND PREMISES                                         ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.04.1990               ,                                ,                                ,50 HARRIOTTS LANE                  ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2QB,50 HARRIOTTS LANE                  ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2QB  ,0,3050,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,DOWNSEND SCHOOL                 ,                                ,01.04.1990               ,                                ,                                ,DOWNSEND SCHOOL                    ,1 LEATHERHEAD ROAD                 ,LEATHERHEAD                     ,SURREY                          ,KT22 8TJ,COGNITA SCHOOLS LTD                ,41-42 EASTCASTLE STREET            ,LONDON                          ,                                ,W1W 8DU   ,206080,402500,EP     ,SCHOOL AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,DOWNSEND SCHOOL                 ,                                ,01.04.1990               ,                                ,                                ,DOWNSEND LODGE                     ,22 OAKFIELD ROAD                   ,ASHTEAD                         ,SURREY                          ,KT21 2RE,COGNITA SCHOOLS LTD                ,41-42 EASTCASTLE STREET            ,LONDON                          ,                                ,W1W 8DU   ,29696,58000,EP     ,SCHOOL AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.04.1990               ,                                ,                                ,UPPER POND                         ,ASHTEAD PARK                       ,PARK DRIVE ASHTEAD              ,SURREY                          ,KT21 1JB,SECRETARY LEATHERHEAD & DISTRICT   ,ANGLING SOCIETY                    ,22 POPLAR AVENUE                ,LEATHERHEAD SURREY              ,KT22 8SH  ,0,0,LS1    ,LAND COVERED BY WATER USED FOR FISHING                      ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,CITY OF LONDON FREEMENS SCHOOL  ,                                ,01.04.1990               ,                                ,                                ,CITY OF LONDON FREEMEN'S SCHOOL    ,PARK LANE                          ,ASHTEAD SURREY                  ,                                ,KT21 1ET,FAO THE BURSAR                     ,ASHTEAD PARK                       ,ASHTEAD                         ,SURREY                          ,KT21 1ET  ,604160,1180000,EP     ,SCHOOL AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ASHTEAD SQUASH RACKETS CLUB     ,                                ,01.04.1990               ,                                ,                                ,39 SKINNERS LANE                   ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2NN,C/O THE TREASURER                  ,39 SKINNERS LANE                   ,ASHTEAD SURREY                  ,                                ,KT21 2NN  ,370.45,15750,LX     ,SQUASH CLUB AND PREMISES                                    ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,SURREY COUNTY COUNCIL           ,                                ,01.04.1990               ,                                ,                                ,GREVILLE COUNTY PRIMARY SCHOOL     ,STONNYCROFT                        ,ASHTEAD                         ,SURREY                          ,KT21 1SH,WILKS HEAD & EVE LLP               ,3RD FLOOR                          ,55  NEW OXFORD STREET           ,LONDON                          ,WC1A 1HB  ,82432,161000,EL     ,SCHOOL AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.04.1990               ,                                ,                                ,"GND FLR, 41 THE STREET             ",ASHTEAD                            ,SURREY                          ,                                ,KT21 1AA,T/A AMANDA                         ,41 THE STREET                      ,ASHTEAD                         ,SURREY                          ,KT21 1AA  ,0,10500,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.07.2005               ,                                ,                                ,102 THE STREET                     ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,102 THE STREET                     ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AL  ,0,12000,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ASHTEAD VILLAGE CLUB            ,                                ,01.04.1990               ,                                ,                                ,104 THE STREET                     ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,C/O THE SECRETARY                  ,104 THE STREET                     ,ASHTEAD                         ,SURREY                          ,KT21 1AW  ,0,11250,LC3    ,CLUB AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     